cnumber,Brutto,MW,Action,Reference,"Reference 2","Alt Name",CAS,"Commercial Vendor","Feeds item",InChI,"InChI Key",Patent,"PubChem CID",SMILES
177,C19H22O7,362.37,TAK1,"Ninomiya-Tsuji (2003)  J.Biol.Chem. 278 18485","Windheim et al (2007) Biochem.J. 404 179",LL-Z-1640-2,66018-38-0,Tocris,,"InChI=1S/C19H22O7/c1-11-5-3-7-14(20)18(23)15(21)8-4-6-12-9-13(25-2)10-16 (22)17(12)19(24)26-11/h3-4,6-7,9-11,15,18,21-23H,5,8H2,1-2H3",NEQZWEXWOFPKOT-UHFFFAOYSA-N,,53442201,CC1CC=CC(=O)C(C(CC=CC2=CC(=CC(=C2C(=O)O1)O)OC)O)O
2,C19H19N5,317.40,Src,"Bishop A. C. (2000) Nature 407 395",,"1-NA-PP1,  CHEBI:52310,  1-Na PP1",221243-82-9,"Merck (Calbiochem)",,"InChI=1S/C19H19N5/c1-19(2,3)24-18-15(17(20)21-11-22-18)16(23-24)14-10-6-8-12-7-4-5-9-13(12)14/h4-11H,1-3H3,(H2,20,21,22)",XSHQBIXMLULFEV-UHFFFAOYSA-N,WO2003082341,4877,CC(C)(C)N1C2=C(C(=N1)C3=CC=CC4=CC=CC=C43)C(=NC=N2)N
3,C20H21N5,331.40,Src,"Ira G.  (2004) Nature 431 1011","Papa F.R. (2003) Science 302 1533","PP1 Analog II,  1NM-PP1,  Mutant Kinases Inhibitor II,  1-NM-PP1,  CHEBI:52309",221244-14-0,"Merck (Calbiochem)",,"InChI=1S/C20H21N5/c1-20(2,3)25-19-17(18(21)22-12-23-19)16(24-25)11-14-9-6-8-13-7-4-5-10-15(13)14/h4-10,12H,11H2,1-3H3,(H2,21,22,23)",GDQXJQSQYMMKRA-UHFFFAOYSA-N,WO2000042042,5154691,CC(C)(C)N1C2=C(C(=N1)CC3=CC=CC4=CC=CC=C43)C(=NC=N2)N
293,C5H5N5,135.13,PKR,,,2-AP,452-06-2,Sigma,,"InChI=1S/C5H5N5/c6-5-7-1-3-4(10-5)9-2-8-3/h1-2H,(H3,6,7,8,9,10)",MWBWWFOAEOYUST-UHFFFAOYSA-N,,9955,C1=C2C(=NC(=N1)N)N=CN2
5,C24H23ON5x2HCl,470.39,Akt1,"Shi Y. (2005) Neoplasia 7 992-1000.",,"SHN-414,  A443654,  DNC006711,  CHEMBL379300,  MLS002232275,  SureCN570604,  DB08073,  A 443654",552325-16-3,"AdooQ Bioscience",,"InChI=1S/C24H23N5O/c1-15-22-10-16(6-7-24(22)29-28-15)17-9-20(13-26-11-17)30-14-19(25)8-18-12-27-23-5-3-2-4-21(18)23/h2-7,9-13,19,27H,8,14,25H2,1H3,(H,28,29)/t19-/m0/s1",YWTBGJGMTBHQTM-IBGZPJMESA-N,WO2007106884,10172943,CC1=C2C=C(C=CC2=NN1)C3=CC(=CN=C3)OCC(CC4=CNC5=CC=CC=C54)N
6,C20H12N2O3S,360.39,"AMPK Activator","Cool B. (2006) Cell Metabolism 3 403-416",,"SHN-540,  A769662,  SureCN2669403,  CHEMBL512504,  CHEBI:546780,  cc-24,  A 769662",844499-71-4,Tocris,,"InChI=1S/C20H12N2O3S/c21-9-14-18(24)17-15(10-26-20(17)22-19(14)25)12-7-5-11(6-8-12)13-3-1-2-4-16(13)23/h1-8,10,23H,(H2,22,24,25)",CTESJDQKVOEUOY-UHFFFAOYSA-N,US7119205,54708532,C1=CC=C(C(=C1)C2=CC=C(C=C2)C3=CSC4=C3C(=C(C(=O)N4)C#N)O)O
162,C25H19N5S,421.52,ALK5,"Tojo (2005)  Cancer.Sci. 96 791",,"A8301,  A 8301,  Transforming Growth Factor-beta Type ,  Receptor Kinase Inhibitor IV",909910-43-6,Tocris,,"InChI=1S/C25H19N5S/c1-17-8-7-13-23(27-17)24-21(19-14-15-26-22-12-6-5-11-20(19)22)16-30(29-24)25(31)28-18-9-3-2-4-10-18/h2-16H,1H3,(H,28,31)",HIJMSZGHKQPPJS-UHFFFAOYSA-N,,16218924,CC1=CC=CC(=N1)C2=NN(C=C2C3=CC=NC4=CC=CC=C34)C(=S)NC5=CC=CC=C5
397,C27H32F2N8,,CDK4/6,,,"Verzenio,  Verzenios",1231929-97-7,"Eli Lilly",,"InChI=1S/C27H32F2N8/c1-5-35-8-10-36(11-9-35)16-19-6-7-24(30-14-19)33-27-31-15-22(29)25(34-27)20-12-21(28)26-23(13-20)37(17(2)3)18(4)32-26/h6-7,12-15,17H,5,8-11,16H2,1-4H3,(H,30,31,33,34)",UZWDCWONPYILKI-UHFFFAOYSA-N,,46220502,CCN1CCN(CC1)CC2=CN=C(C=C2)NC3=NC=C(C(=N3)C4=CC5=C(C(=C4)F)N=C(N5C(C)C)C)F
494,C14H21N5O2S,323.42,JAK1,,,"PF-04965842,  Cibinqo",1622902-68-4,Pfizer,,"InChI=1S/C14H21N5O2S/c1-3-6-22(20,21)18-10-7-11(8-10)19(2)14-12-4-5-15-13(12)16-9-17-14/h4-5,9-11,18H,3,6-8H2,1-2H3,(H,15,16,17)",IUEWXNHSKRWHDY-UHFFFAOYSA-N,,78323835,CCCS(=O)(=O)NC1CC(C1)N(C)C2=NC=NC3=C2C=CN3
443,C26H23N7O2,465.50,BTK,,,"ACP-196,  Calquence",1420477-60-6,"AstraZeneca Acerta Pharma",,"InChI=1S/C26H23N7O2/c1-2-6-21(34)32-15-5-7-19(32)25-31-22(23-24(27)29-14-16-33(23)25)17-9-11-18(12-10-17)26(35)30-20-8-3-4-13-28-20/h3-4,8-14,16,19H,5,7,15H2,1H3,(H2,27,29)(H,28,30,35)/t19-/m0/s1",WDENQIQQYWYTPO-IBGZPJMESA-N,,71226662,CC#CC(=O)N1CCCC1C2=NC(=C3N2C=CN=C3N)C4=CC=C(C=C4)C(=O)NC5=CC=CC=N5
